created : 20240419 1200z
Call;Locator;last update
DL3EDA;JO31EG;20240221
DL3EE;JO30NR;20191130
DL3EEE;JO40IC;20210717
DL3EH;JN39MM;20210712
DL3EK;JO31GJ;20210620
DL3EK/P;JO40VS;20140827
DL3EL;JO40HD;20240324
DL3ELEFANT;JO41RG;20240221
DL3EMC;JN48DL;20230617
DL3EMX;JO62RK;20240221
DL3ESM;JO50MM;20181230
DL3EXX;JO61VE;20221022
DL3FA;JO40EA;20201118
DL3FAF;JO40BA;20230506
DL3FAJ;JO62QJ;20201108
DL3FAJ/P;JO62QJ;20190829
DL3FAR;JO40FQ;20190227
DL3FAV;JO30PU;20220402
DL3FAV/M;JO30PU;20201114
DL3FAV/P;JO30MM;20200902
DL3FAVP;JN47MM;20230606
DL3FAW;JO30PU;20220306
DL3FBB;JO40KA;20220131
DL3FBC/P;JN49IR;20220904
DL3FBI;JO40TL;20210117
DL3FBJ;JO40JD;20210307
DL3FCG;JO40KE;20240415
DL3FCJ;JO40KD;20230813
DL3FCQ;JO60KD;20230820
DL3FCS;JO40AM;20220606
DL3FCS/P;JO40AM;20201002
DL3FD;JO40HD;20240118
DL3FDD;JO52EA;26.12.11
DL3FDI;JO40IF;20200516
DL3FDI/P;JO30MR;20170708
DL3FDL;JO40KR;20220601
DL3FDT;JN49FO;20211013
DL3FDZ;JN58TD;20210712
DL3FE;JO30ST;20230329
DL3FF;JO42VM;20210919
DL3FG;JN49MQ;20240221
DL3FH;JO40KE;20201218
DL3FM;JO40IC;20230806
DL3FQ;JO41RH;20240221
DL3FSB;JN48WM;>2023070
DL3FSB/P;JN48CO;20140803
DL3FSC;JO61FI;20221218
DL3FTZ;JO40CB;20211207
DL3FUE;JN59MJ;20160512
DL3FZ;JO40GT;20230218
DL3GA;JN48BQ;20201129
DL3GAK;JN48XD;20240221
DL3GAZ;JN47MU;20191208
DL3GBE;JN47TT;20211017
DL3GBO;JN47OQ;24.05.23
DL3GBO/QRP;JN47NR;20230605
DL3GBQ;JO42VI;20220925
DL3GC;JO33QB;20151224
DL3GCB;JO44XJ;20220318
DL3GCC;JN37XO;20190302
DL3GCD;JN38MM;20200407
DL3GD;JN38WA;20220904
DL3GER;JO62NH;20240117
DL3GH;JN48IC;20211225
DL3GJ;JO53ET;20221031
DL3GLO;JO30NR;20210712
DL3GM;JO40IC;20240221
DL3GMA;JO40IC;20210601
DL3GMA/M;JO40IC;20201031
DL3GMI;JN47OS;20220423
DL3GR;JO40UN;20200421
DL3GR/P;JO40MM;20200503
DL3GRE;JN58KJ;20230615
DL3GRM;JO61IF;20240116
DL3GS;JO42AG;20190526
DL3GZ;JN48WF;20240221
DL3HAA;JO53NM;20210301
DL3HAE;JO43XH;20230116
DL3HAH;JO30ET;20231226
DL3HAH/P;JN39KQ;20230924
DL3HAT;JO43WM;20190501
DL3HB;JO64RN;20240221
DL3HBD;JO30NR;20231007
DL3HBF;JO53ET;20220427
DL3HBO;JO53CL;20240221
DL3HBT;JO53HU;20231205
DL3HBZ;JO53JQ;20240221
DL3HC;JO42RM;20240221
DL3HD;JN58RF;20201018
DL3HDK;JO40AW;20240221
DL3HDR;JO30NR;20201122
DL3HF;JO30FT;20230516
DL3HH;JO31OL;20230930
DL3HJG;JO60VU;20220813
DL3HJG/P;JO71DB;20230513
DL3HK;JO41EB;20210830
DL3HL;JO31LG;20201019
DL3HLN;JO51XI;20210617
DL3HM;JN59CX;20180224
DL3HP;JO54IB;20240221
DL3HQD;JO61MM;20220604
DL3HQL;JO51XI;20191119
DL3HQN;JO51RN;20240221
DL3HR;JN49EX;20240305
DL3HR/P;JO30MR;20191003
DL3HRH;JO51XI;20190126
DL3HRL;JO51SM;20140606
DL3HRM;JO51XM;20210406
DL3HRZ;JO52IU;20240324
DL3HSK;JO31WL;20201019
DL3HSU;JO53AO;20201001
DL3HSY;JO30NR;20200425
DL3HTF;JO51RN;20211022
DL3HV;JO30SU;20190325
DL3HW;JO44VP;20230104
DL3HWD;JO51VL;20201222
DL3HWM;JO51XI;20150111
DL3HWO;JO61DR;20230726
DL3HWO/P;JO40VS;20220501
DL3HWR;JO61DQ;20210916
DL3HX;JO53BO;20210731
DL3HXD;JO61HU;20220424
DL3HXR;JO53AP;20190526
DL3HXS;JO61BT;26.12.16
DL3HXX;JO61HV;20240402
DL3HZF;JO51MM;20180308
DL3IA;JO50NM;20240221
DL3IAC;JN49IF;20240105
DL3IAD;JO31IS;20220331
DL3IAE;JN49DG;20240221
DL3IAF;JN49IH;20210501
DL3IAG;JN49GL;20240221
DL3IAJ;JN49JK;20240221
DL3IAK;JN49EL;20230801
DL3IAN;JN49OJ;20230616
DL3IAP;JO40IC;20210824
DL3IAS;JN49EJ;20220624
DL3IAS/P;JN49BO;27.02.22
DL3IASAA;JN48GR;20230812
DL3IASAB;JN58HA;20230812
DL3IASAC;JN48EM;20230812
DL3IASAD;JO71EE;20230812
DL3IASAE;JN57QQ;20230812
DL3IASAF;JO43EN;20230812
DL3IASAG;JN49AG;20230812
DL3IASAH;JO52AP;20230812
DL3IASAI;JO52BO;20230812
DL3IASAJ;JO43IU;20230812
DL3IASAK;JO43BK;20230812
DL3IASAL;JN49DJ;20230812
DL3IASAM;JN57NW;20230812
DL3IASAN;JN49OV;20230812
DL3IASAO;JN49IL;20230812
DL3IASAP;JO61UB;20230812
DL3IASAQ;JN49BG;20230812
DL3IASAR;JO41WT;20230812
DL3IASAS;JN47JU;20230812
DL3IASAT;JO40FF;20230812
DL3IASAU;JO60QV;20230812
DL3IASAV;JN38WA;20230812
DL3IASAW;JN47SQ;20230812
DL3IASAX;JO40BP;20230812
DL3IASAY;JN48EQ;20230812
DL3IASAZ;JN49CH;20230812
DL3IASBA;JN49PU;20230812
DL3IASBB;JN49NV;20230812
DL3IASBC;JO40QL;20230812
DL3IASBD;JN49BH;20230812
DL3IASBE;JO42QC;20230812
DL3IASBF;JN48BG;20230812
DL3IASBG;JN49IJ;20230812
DL3IASBH;JO40PL;20230812
DL3IASBI;JN49EI;20230812
DL3IASBJ;JN49AD;20230812
DL3IASBK;JN37US;20230812
DL3IASBL;JN49OU;20230812
DL3IASBM;JN49DI;20230812
DL3IASBN;JN49AH;20230812
DL3IASBO;JN49IK;20230812
DL3IASBP;JO54VD;20230812
DL3IASBQ;JN49II;20230812
DL3IASBR;JN47MT;20230812
DL3IASBS;JN37UO;20230812
DL3IASBT;JO40IT;20230812
DL3IASBU;JN48CP;20230812
DL3IASBV;JN57PK;20230812
DL3IASBW;JN57OQ;20230812
DL3IASBX;JN57EK;20230812
DL3IASBY;JN49FK;20230812
DL3IASBZ;JN49BI;20230812
DL3IASCA;JN49AC;20230812
DL3IASCB;JN67MP;20230812
DL3IASCC;JO43BB;20230812
DL3IASCD;JO43AA;20230812
DL3IASCE;JO64QQ;20230812
DL3IASCF;JN49BO;20230812
DL3IASCG;JN69BA;20230812
DL3IASCH;JN49NM;20230812
DL3IASCI;JN59CI;20230812
DL3IASCJ;JN39IH;20230812
DL3IASCK;JN39VX;20230812
DL3IASCL;JN48CT;20230812
DL3IASCM;JN48BO;20230812
DL3IASCN;JN48EG;20230812
DL3IASCO;JN48CM;20230812
DL3IASCP;JO50JP;20230812
DL3IASCQ;JN49EG;20230812
DL3IASCR;JN49HJ;20230812
DL3IASCS;JO64UI;20230812
DL3IASCT;JN49FH;20230812
DL3IASCU;JO53QX;20230812
DL3IASCV;JN47BV;20230812
DL3IASCW;JO40QI;20230812
DL3IASCX;JO43BJ;20230812
DL3IASCY;JN57PN;20230812
DL3IASCZ;JO40IU;20230812
DL3IASD;JN48AO;20230812
DL3IASDA;JN49BJ;20230812
DL3IASDB;JN49HN;20230812
DL3IASDC;JO43BO;20230812
DL3IASE;JN48GA;20230812
DL3IASF;JO44KD;20230812
DL3IASG;JO43IV;20230812
DL3IASGJ;JO34WE;20230812
DL3IASGK;JN49AX;20230812
DL3IASGL;JO50TI;20230812
DL3IASH;JO33TP;20230812
DL3IASI;JO43EO;20230812
DL3IASJ;JO51FV;20230812
DL3IASK;JO33NL;20230812
DL3IASL;JN38VN;20230812
DL3IASM;JO61QR;20230812
DL3IASN;JO33NO;20230812
DL3IASO;JN57DJ;20230812
DL3IASP;JO33RB;20230812
DL3IASQ;JO43AM;20230812
DL3IASR;JO54IA;20230812
DL3IASS;JO33XK;20230812
DL3IAST;JO73CW;20230812
DL3IASU;JO40PR;20230812
DL3IASV;JN49NU;20230812
DL3IASX;JO63UU;20230812
DL3IASY;JO53HB;20230812
DL3IASZ;JN37UV;20230812
DL3IAX;JN49II;20220302
DL3IC;JO50MM;20210406
DL3IF;JN49RI;20221119
DL3IF/P;JO30NR;20220903
DL3IG;JN47VT;20200801
DL3IKE/P;JO33MM;20210214
DL3IMM;JO63AN;20170107
DL3ING;JN58SB;20210110
DL3IO;JO53HC;20151002
DL3IS;JO40NJ;20240311
DL3IT;JN49EA;20240221
DL3IZ;JO40NJ;20240221
DL3JA;JO40QG;20240221
DL3JAB;JO62SO;20230522
DL3JAC;JO60JU;20171003
DL3JAN;JO61VB;20231126
DL3JCW;JO42HA;20190706
DL3JFA;JO60EL;20180221
DL3JFB;JO73BG;20210110
DL3JFB/P;JO73BG;20200601
DL3JFN;JO60GM;20210219
DL3JGN;JO40IC;20201228
DL3JH;JO30BU;20240221
DL3JHK;JO62TQ;20231128
DL3JI;JO40IC;20240221
DL3JIN;JO60LX;20220520
DL3JJ;JO60GN;20240221
DL3JJ/LH;JO42CL;20190608
DL3JJ/P;JO60GN;20210601
DL3JMM;JO40IC;20240221
DL3JO;JN39MM;20211129
DL3JON;JO40IC;20240221
DL3JOP;JN39TS;20221120
DL3JPL;JO40IC;20230703
DL3JPN;JO60IS;20240221
DL3JPN/P;JO60UW;20220903
DL3JQ;JO40HC;20230415
DL3JRA;JO60LV;20230307
DL3JST;JO31IO;20230317
DL3JST/MM;JO31IO;20220614
DL3JST/P;JO31IO;20200419
DL3JST/QRP;JO31IO;20230317
DL3JVN;JO60JN;20231011
DL3JVN/P;JO60JN;20210830
DL3JXN;JO60JS;26.12.15
DL3KA;JO30JX;20210705
DL3KAH;JO31SA;20181125
DL3KAL;JO30MM;20240402
DL3KAS;JO30IS;20220115
DL3KAV;JO30MS;20230305
DL3KAV/M;JO40VS;20150514
DL3KBJ;JO40VS;20240218
DL3KBP;JO52CD;20240221
DL3KBQ;JO30NR;20240221
DL3KC;JO30MP;20221106
DL3KCL;JO30AS;20140202
DL3KCP;JO40LE;20240221
DL3KCQ;JO30KT;20210718
DL3KD;JO41SG;20221111
DL3KDC;JO30BS;20220504
DL3KDH;JO30JQ;20230701
DL3KDH/M;JO30NR;20231014
DL3KDM;JO30IW;20231022
DL3KDP;JN59MO;20220820
DL3KDP/P;JO30NR;20211120
DL3KDS;JO30SV;20230304
DL3KF;JO41WJ;20230123
DL3KG;JO30IW;20220429
DL3KGS;JO30OS;20220712
DL3KH;JO40IC;20240221
DL3KH/M;JO40IC;20230812
DL3KHB;JO30GX;20240221
DL3KJ;JO53FL;20201127
DL3KJS;JO40LB;20240221
DL3KKN;JO30MT;20211203
DL3KLM;JN48OM;20240305
DL3KMS;JO30KT;20221119
DL3KO;JO30KW;20230411
DL3KOG;JO43SV;20240221
DL3KP;JO40JO;20180311
DL3KP/OZ;JO45GC;20150528
DL3KQ;JO30NR;20191117
DL3KR;JO63LV;20151025
DL3KRI;JO52AK;20230425
DL3KSB;JO30FR;20190522
DL3KU;JO40IC;20240221
DL3KUB;JO63EX;20231203
DL3KUD;JO53QO;20210124
DL3KUM;JO64GD;20150311
DL3KVB;JO64RJ;20211019
DL3KVE;JO30NR;20180505
DL3KVR;JO64AC;20230411
DL3KVRF;JO51MM;20201213
DL3KVT;JO64MH;20240226
DL3KW;JO42GA;20240221
DL3KWF;JO64RC;20221217
DL3KWR;JO64RC;27.04.19
DL3KYF;JO30NR;20201129
DL3KZA;JO64QK;20211102
DL3KZA/LH;JO30NR;20200822
DL3KZA/P;JO64QF;20210821
DL3KZA/YB9;OI33JT;20161121
DL3LA;JO51TK;20220306
DL3LAB;JO44XR;20240305
DL3LAD;JO52MM;20180114
DL3LAH;JO44XR;20140611
DL3LAQ;JO43MM;20200125
DL3LAR;JO21MN;26.12.16
DL3LAR/P;JO52GE;20230902
DL3LAT;JO44XG;20240221
DL3LB;JO40IC;20190107
DL3LBG;JO30LW;20211120
DL3LBK;JO54BI;20221110
DL3LBM;JO30PS;20240226
DL3LBO;JO54AA;20240221
DL3LBP;JO53GJ;20220518
DL3LBP/P;JO34WE;20220808
DL3LBS;JO44XB;20240221
DL3LC;JO62RM;20221019
DL3LD;JN48VC;20201023
DL3LD/P;JN57MM;20201015
DL3LD/QRP;JN48VC;20230103
DL3LE;JO44UG;20240221
DL3LFA;JN67LU;20140705
DL3LG;JN49OC;20240221
DL3LI;JO53AT;20240221
DL3LJ;JO44TP;20240402
DL3LJ/M;JO44TP;20210513
DL3LK;JO44KU;20220821
DL3LN;JN58HA;20200314
DL3LNL;JO61VS;20231111
DL3LO;JO51HW;20200913
DL3LO/P;JO40VS;20160903
DL3LP;JO41RG;20210612
DL3LQA;JO40VS;20150103
DL3LR;JO31IU;20190303
DL3LRM;JO40IC;20240305
DL3LS;JN49JU;20230722
DL3LSM;JO61GG;20180625
DL3LST;JO61FI;20210507
DL3LSW;JN49JR;20231007
DL3LUM;JN58PC;20221223
DL3LWR;JO40IC;20240221
DL3LX;JN49HS;20221016
DL3MAL;JO30NR;20210207
DL3MAV;JN57HS;20210715
DL3MAZ;JN57RV;20160123
DL3MB;JN39HS;20230428
DL3MBE;JN58KG;20230601
DL3MBE/QRP;JN58KG;20151004
DL3MBG;JN67JX;27.01.13
DL3MBG/P;JO50WB;20230903
DL3MBJ;JN57IN;20210920
DL3MBK;JN58SD;20220701
DL3MBL;JO43NL;22022015
DL3MBL/FM;JO51MM;20220810
DL3MBL/M;JO43NL;20210724
DL3MBL/P;JO43NL;20210917
DL3MBL/QRP;JO30NR;20230411
DL3MBR;JN67KR;20150416
DL3MBY;JN67HS;20210117
DL3MC;JO31QR;20210704
DL3MC/P;JO31MM;20210715
DL3MC/QRP;JO51MM;20220707
DL3MCG;JN58QB;20240305
DL3MCI;JN57UV;20240307
DL3MCI/P;JN57UV;20160723
DL3MCK;JN67GX;20240415
DL3MCO;JN58KI;20161127
DL3MCO/M;JN58KI;20230702
DL3MD;JO51MS;26.05.22
DL3MDE;JO51MS;20230202
DL3MDJ;JN58KC;20230730
DL3MDK;JN67AU;20240415
DL3MEA;JN67AU;20210605
DL3MEB;JN58TH;20210418
DL3MEG;JO62QF;20180107
DL3MEK;JN58FO;20240221
DL3MF;JO40IC;20210822
DL3MFQ;JN58SE;20211107
DL3MFQ/M;JO51MM;20230108
DL3MG;JO40IC;20240221
DL3MGY;JN58SC;20220106
DL3MH;JN48JX;20211106
DL3MHB;JN58LI;20240221
DL3MHO;JN58OW;20200916
DL3MHT;JN58WD;20201223
DL3MI;JO40IL;20240226
DL3MIB;JN57DR;20240306
DL3MIM;JN49PJ;20240221
DL3MJ;JO40VS;20201226
DL3MLA;JO60OQ;20220325
DL3MLP;JN57XV;20190531
DL3MLP/P;JO40VS;20160806
DL3MN;JO33SD;20230714
DL3MO;JO31NW;20220331
DL3MP;JN57EM;20220720
DL3MP/P;JN57EM;20220711
DL3MP/QRP;JN57EM;20210407
DL3MPK;JO30LW;20200725
DL3MPL;JN57XV;20200804
DL3MR;JO61VA;20231118
DL3MRK;JN58UF;20240221
DL3MS;JN58NN;20211121
DL3MSB;JO31PX;20230820
DL3MSG;JN58OV;20240119
DL3MSM;JN68FH;20240221
DL3MSZ;JN58RS;20240221
DL3MVC;JO30ET;20240221
DL3MVC/QRP;JO51AA;20160309
DL3MX;JN58QD;20240221
DL3MXX;JN58XA;20211127
DL3MY;JO62JE;20220507
DL3MZ;JO41MR;20221105
DL3NAA;JN38VN;20240213
DL3NAB;JN59KL;20211016
DL3NAM;JN59QM;20171227
DL3NAN;JN59OJ;20240221
DL3NAQ;JN59MM;20190814
DL3NAT;JO40TB;20240221
DL3NBD;JO40MB;20240221
DL3NBH;JO40IC;20230120
DL3NBI;JN59RK;20200324
DL3NBL;JO50VF;20160312
DL3NBU;JN59KN;20240221
DL3NBW;JN59OO;20200906
DL3NBY;JO50JA;20220607
DL3NC;JN59ML;20231231
DL3NCI;JO40IC;20240221
DL3NCI/P;JN59SS;20220206
DL3NCJ;JN59FP;20150209
DL3NCR;JN48QX;20240202
DL3NCS;JA00AA;20240221
DL3ND;JN49IA;20180304
DL3NDD;JO40PB;20240305
DL3NDS;JO60AB;20240221
DL3NDU;JN59NG;20240221
DL3NDW;JN57OX;20161002
DL3NDX;JN59JG;20240221
DL3NDX/P;JN59GG;29.05.22
DL3NEP;JN59JP;20231008
DL3NEW;JN59OI;20240221
DL3NEY;JN59IT;20240221
DL3NFA;JO50SF;20150307
DL3NGN;JN59MK;20231105
DL3NGN/P;JN59RT;28.08.22
DL3NGN/QRP;JO30NR;20200325
DL3NKF;JN48QX;20211107
DL3NL;JO53CM;20240221
DL3NM;JO61EI;20240402
DL3NM/P;JO41FE;20231208
DL3NO;JO30AS;20211006
DL3NOC;JO63HU;20210722
DL3NOM;JO40VS;20140920
DL3NPC;JO63PL;20200707
DL3NPC/P;JO63PL;20160302
DL3NQC;JO63PN;20210616
DL3NQCIP;JO63PN;20200822
DL3NRV;JO63WR;20220416
DL3NSB;JO40VS;20150213
DL3NSM;JO64MH;20240226
DL3NSU;JN59KQ;20210703
DL3NSZ;JO63ON;20240221
DL3NT;JO40FH;20240221
DL3NUA;JO64XB;20240405
DL3NUL;JO54MM;20180203
DL3NWA;JO64VB;20240221
DL3NX;JO53EK;20190820
DL3O;JO30RL;20231206
DL3OAU;JO42XC;20210313
DL3OBW;JO43XC;20240324
DL3OBW/P;JO43XC;20220510
DL3OC;JO41KT;20240221
DL3OCA;JO42VH;20210501
DL3OCA/P;JO42VH;20220518
DL3OCF;JO51KX;20230409
DL3OGLR;JO31LG;20200503
DL3OH;JN48JX;20210822
DL3OHB;JN58KJ;20210213
DL3OHB/P;JN58KI;20201108
DL3OHM;JO40IC;20210920
DL3OI;JN58UB;20220402
DL3OM;JO42XF;20231028
DL3OM/QRP;JO42XF;20190713
DL3ON;JN49NB;20240324
DL3OO;JO40IC;20231214
DL3OP;JO63FF;20210216
DL3OT;JO44WE;20141007
DL3OX;JO30VS;20240221
DL3OZ;JO41XM;20200305
DL3PC;JN48MM;20210202
DL3PF;JO30ND;20140309
DL3PH;JN37TS;20211109
DL3PI;JO31GC;20230203
DL3PLA;JO40VS;20230509
DL3PM;JO40BG;20240402
DL3PU;JO30ND;20160304
DL3PW;JN49HQ;20200411
DL3PWR;JO21XA;20220330
DL3PZ;JO31HU;20190205
DL3QA;JN62KS;20240229
DL3QB;JO31QS;20210307
DL3QG;JO31WQ;20150707
DL3QQ;JO31MN;20240221
DL3QSY/R;FA52MM;20200815
DL3R;JO31AA;20230506
DL3RAD;JN69AE;20240221
DL3RAH;JN59RG;20230702
DL3RAJ;JN68RO;20240305
DL3RAM/M;JN69HC;20170917
DL3RAR;JN68IV;20231022
DL3RAR/M;JN68IV;20170115
DL3RAR/P;JN69HA;20180505
DL3RAU;JN68US;20240226
DL3RAY;JN57WW;20210922
DL3RAZ;JN69HA;20210905
DL3RB;JO31SK;20240221
DL3RBF;JO40IC;20230331
DL3RBF/P;JO30EG;20220521
DL3RBH;JN68IK;20230227
DL3RBW;JO31QR;20200613
DL3RCE;JN58UW;20240221
DL3RCG;JN68CN;20200831
DL3RCG/P;JO70BW;20220821
DL3RCG/QRP;JO40VS;20160917
DL3RD;JN38VN;20240221
DL3RDE;JN68DN;20210131
DL3RDM;JN68BP;26.12.18
DL3RHN;JO63PM;20240204
DL3RJ;JN58TB;20240221
DL3RK;JN59RF;20240305
DL3RL;JN59RE;20211201
DL3RMG;JN69LH;20230707
DL3RMH;JO62EM;20150901
DL3RMU;JN57QW;20220131
DL3RNZ;JO62HS;20240415
DL3RNZ/LH;JO62HS;20180818
DL3RR;JN49EX;20190113
DL3RR/P;JN57MM;20230528
DL3RSN;JO63PM;20211107
DL3RT;JN59LV;20230823
DL3RT/P;JN59LV;20230604
DL3RTL;JO62QL;20210821
DL3RTL/P;JO62MM;20200402
DL3RTR;JO62HQ;20240219
DL3RUN;JO62NL;20221031
DL3RW;JN48MQ;20210523
DL3RWA;JO62TL;20200614
DL3RY;JN68BM;20190418
DL3RZ;JO30NR;20231002
DL3SA;JN48FW;20160818
DL3SA/P;JN48MM;20200812
DL3SAA;JN48QV;20160729
DL3SAB;JO40VS;20210808
DL3SAG;JN48GU;20240308
DL3SAM;JO40VS;20200614
DL3SAO;JN48MK;20210617
DL3SAT;JN48QV;20180602
DL3SAT/P;JO44HP;20160910
DL3SAV;JN48NQ;20230825
DL3SAV/P;JN48NQ;20200222
DL3SB;JN48VJ;20210830
DL3SBA;JO31OE;20231013
DL3SBA/P;JO41HH;20230915
DL3SBD;JN48RV;20230412
DL3SBE;JN40IS;20190526
DL3SBF;JN48WM;20211003
DL3SBJ;JO40IC;20240221
DL3SBP;JN48WP;20210629
DL3SC;JN58PJ;20211220
DL3SCA;JO42OV;20210707
DL3SCA/P;JO42OV;20230902
DL3SCV;JN48NU;20240221
DL3SCY/P;JN58MM;20200813
DL3SD;JO31XK;20201011
DL3SDE;JN48SS;20230927
DL3SDN;JN48PT;20200609
DL3SDV;JN49MM;20220725
DL3SDW;JN48OW;20170909
DL3SDX;JN48WP;20220730
DL3SEB;JN48WM;20210307
DL3SEG;JN48UL;20231031
DL3SEI;JN48OV;20230217
DL3SET;JN48PU;20211029
DL3SET/QRP;JN48PU;20210129
DL3SEZ;JN49NB;20230529
DL3SEZ/P;JO40VS;20221111
DL3SF;JO32ME;20230726
DL3SFB;JN48NR;20240402
DL3SFB/P;JN48CO;28.02.21
DL3SFK;JN48OU;20150120
DL3SFQ;JN49SE;20220210
DL3SG;JN59CV;20160116
DL3SHF;JO40MM;20220316
DL3SJ;JN49OD;20230506
DL3SKF;JN48OV;20230326
DL3SKS;JO40IP;20240221
DL3SKY;JN48GV;20230811
DL3SPS;JO41AD;20221113
DL3SPS/P;JO41BE;20160807
DL3SQW;JO40VS;20230223
DL3SRH;JO31VP;20220607
DL3SRH/QRP;JO31VP;20230820
DL3SS;JO41EK;20211018
DL3SSB;JN58OV;20240221
DL3ST;JO30BS;20220918
DL3SUG;JO53NV;20240306
DL3SV;JN48OI;20210406
DL3SVB;JO53RP;20230819
DL3SVN;JO52QP;20190807
DL3SWK;JO53WK;20210306
DL3SWR;JO41XA;20220320
DL3SWS;JO53SG;20240216
DL3SWS/P;JO53WH;20150418
DL3SXW;JO40IC;20220331
DL3SYA;JO53RS;20211218
DL3SZ;JN59HH;20240221
DL3TA;JN68RO;20240226
DL3TC;JO50TW;20230730
DL3TD;JN58SD;20240221
DL3TF;JO71FV;20240221
DL3TM;JO40UN;20210710
DL3TN;JO31KC;20200723
DL3TO;JO52XW;20220301
DL3TOM;JN68CV;20231013
DL3TP;JO44RI;20210216
DL3TR;JN57AQ;20210106
DL3TS;JO30PX;20240221
DL3TU;JN48MM;20240221
DL3TU/P;JN48SO;20231225
DL3TVI;JO50IW;20230318
DL3TW;JO44SK;20240305
DL3TZ;JO44RI;20240221
DL3UA;JO62UU;20240221
DL3UB;JO53US;20231031
DL3UEN;JO52JK;20170107
DL3UF;JO30UI;20220423
DL3UKH;JO61QM;20200926
DL3UN;JO42SH;20211016
DL3UP;JN48HU;20200611
DL3UR;JO44UG;20240221
DL3UT;JO61SA;20201017
DL3UX;JO40AX;20171022
DL3UXI;JN49EM;20191226
DL3UZ;JN49BU;20240221
DL3VB;JO31LB;20201102
DL3VC;JN39VK;20140904
DL3VCO;JO61SD;20230322
DL3VDL;JO60VU;20220320
DL3VH;JO40HE;20230520
DL3VH/P;JO40HE;20210808
DL3VI/M;JN59PM;20150222
DL3VK;JO32OH;20210729
DL3VL;JO62TM;20240324
DL3VL/P;JO61JA;20221017
DL3VLL;JO61VA;20231116
DL3VM;JO40CA;20240221
DL3VNY;JO71JH;20140903
DL3VPZ;JO60VX;20240205
DL3VPZ/P;JO60WT;20221011
DL3VS;JN39OJ;20190408
DL3VTA;JO71AE;20240221
DL3VTA/P;JO70AV;20221009
DL3VTL;JO61TB;20240114
DL3VU;JO60JP;20220501
DL3VU/P;JO40VS;20180804
DL3VUW;JO30NR;20210731
DL3VZ;JO61MM;20180411
DL3VZL;JO61TC;20240313
DL3WA;JN49EU;20221208
DL3WA/P;JO30NR;20171003
DL3WA/QRP;JN49EU;20230120
DL3WB;JO31CS;20240415
DL3WD;JO64VB;20210821
DL3WDG;JN68LM;20230723
DL3WDG/P;JN68LL;20240204
DL3WE;JR20TV;20240221
DL3WEB;JO40BW;20210916
DL3WH;JO44VL;20240221
DL3WJ;JO30RM;20230325
DL3WK;JO42SM;20240221
DL3WM;JO51FE;20210410
DL3WP;JN48NI;20221106
DL3WP/P;JN48NI;20190920
DL3WR;JN59ML;20240221
DL3WS;JO30PN;20240324
DL3XAC;JO53GN;20210722
DL3XAK;JO43VI;20240125
DL3XCA;JO61SN;20200503
DL3XD;JO61OQ;20230507
DL3XH;JO31NP;20240221
DL3XM;JO61CJ;20220304
DL3XN;JO53IW;20230625
DL3XO;JO53BQ;20210514
DL3XO/P;JO30MR;20210717
DL3XS;JN49LM;20221108
DL3XX;JO53BO;20200215
DL3XY;JN39LH;20240302
DL3YA;JO61AT;20211128
DL3YAP;JO31GM;20221207
DL3YAT;JO31MB;20210928
DL3YAT/P;JO51MM;20220820
DL3YAV;JO42GB;20220526
DL3YAV/P;JO54MM;20220519
DL3YAW;JO41DX;20210306
DL3YAZ;JN38TD;20240404
DL3YBD/P;JO32RG;20230604
DL3YBG;JO42EJ;20240302
DL3YBK;JO42MM;20190307
DL3YBN;JO31NP;20170506
DL3YBR;JO32SE;20240204
DL3YC;JN58OA;20190218
DL3YC/P;JN58OA;20210530
DL3YCM;JO42HA;20140907
DL3YCW;JO42HB;20240305
DL3YCW/P;JO42HA;20220615
DL3YCX;JO32PC;20240221
DL3YDH;JO32OE;20240124
DL3YDN;JO41CH;20220528
DL3YDP;JO31NN;20231010
DL3YDP/P;JO31ON;20210530
DL3YDPB;JO31NO;20220906
DL3YDQ;JO42HC;20181204
DL3YDS;JO42SS;20220924
DL3YDX;JO41KW;20240221
DL3YDY;JN47KW;20210821
DL3YE;JO42GE;20221121
DL3YEE;JO42IF;20240306
DL3YEE/P;JO62TG;20221227
DL3YEE/QRP;JO62TG;20210603
DL3YEE/QRP/;JO42GE;20210417
DL3YEI;JO31OQ;20240324
DL3YEK;JO42FE;20230530
DL3YEL;JO41EV;20210306
DL3YEM;JO41BT;20220218
DL3YER;JO42KD;20200423
DL3YFA;JO32WE;20240328
DL3YFF;JO41JR;20190827
DL3YGT;JO41EV;20181229
DL3YH;JO42WK;20230212
DL3YHM;JO42JC;20160110
DL3YL;JO40GC;20240324
DL3YLP;JO31ND;20220607
DL3YM;JN49EA;20221211
DL3YVX;JO32PC;20200905
DL3YZ;JN48QP;20230511
DL3ZAD;JO62RJ;20240221
DL3ZAE;JO40UN;20240221
DL3ZAE/E;JN57XS;20220807
DL3ZAE/P;JO50AN;20230903
DL3ZAI;JO30NR;20160507
DL3ZAJ;JO40LG;20211231
DL3ZAL;JO40HC;20210601
DL3ZAL/P;JO40QL;20200905
DL3ZAS;JO40IC;20240221
DL3ZAT;JO41IR;20190722
DL3ZAX;JO40LD;20221103
DL3ZBD;JO41RI;20190314
DL3ZBH;JO40AM;20200730
DL3ZD;JO53IU;20240221
DL3ZE;JO40HL;20190422
